RS-06G  ,7006272,2,2,2018/09/25,14:13:55, 8528,01:34:34,Sapporo (HU)                    ,+43.07000,+141.35000, +55, +26,Observer's name                 ,Observation is ended                                            ,  +0,1
13:29:35,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,1010.8, 26.20,50.40,1010.8, 26.10,  0.00,51.50,  0.00,  0.10,-1.10,No above in BL check                                            
+7.0062720e+06,+1.0601010e+06,+3.0000000e+06,+1.0031160e+06,+2.8106760e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+1.1260200e+05,+1.3000000e+01
+7.0062720e+06,+3.9950001e+01,+3.4919998e+01,+2.9950001e+01,+2.0040001e+01,-1.0110000e+01,-5.0040001e+01,-5.5080002e+01,-6.0020000e+01,-7.0050003e+01,-7.5000000e+01,-8.4660004e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.0062720e+06,-3.2905899e+01,+9.8435898e+01,+8.2960701e-01,-2.7939400e-02,+1.3273300e+00,+1.5813200e+00,+1.8856200e+00,+2.7242000e+00,+9.6412497e+00,+7.8386002e+01,+1.0629800e+02,+1.4456500e+02,+2.7533401e+02,+3.8429001e+02,+7.2373999e+02
+7.0062720e+06,+2.4527000e+02,+1.0070500e+03,-8.1991199e+02,+1.5248100e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
Time(LT UTC+09.0),DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
09:07:06,    4,2,0,-------,00030,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 26.7, 49.4,0000,454.38,654.72,602.40,579.16,627.19,630.09,627.48,600.89,0,--,--,--,--,--,--,--,--
09:07:07,    6,2,0,7006272,00032,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.6, 49.4,0000,454.37,654.72,602.40,579.16,627.48,630.22,627.45,600.95,0,--,--,--,--,--,--,--,--
09:07:08,    8,2,0,7006272,00034,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.6, 49.6,0000,454.37,654.72,602.67,579.40,627.45,630.30,627.49,600.48,0,--,--,--,--,--,--,--,--
09:07:09,   10,2,0,7006272,00036,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.5, 49.9,0000,454.38,654.72,602.67,579.40,627.49,629.81,627.26,601.03,0,--,--,--,--,--,--,--,--
09:07:10,   12,2,0,7006272,00038,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.4, 49.2,0000,454.38,654.72,602.45,579.25,627.26,630.39,627.46,601.28,0,--,--,--,--,--,--,--,--
09:07:11,   14,2,0,7006272,00040,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 49.2,0000,454.37,654.72,602.45,579.25,627.46,630.72,627.29,601.01,0,--,--,--,--,--,--,--,--
09:07:12,   16,2,0,7006272,00042,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 49.2,0000,454.37,654.72,602.45,579.28,627.29,630.37,627.44,600.84,0,--,--,--,--,--,--,--,--
09:07:13,   18,2,0,7006272,00044,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 49.0,0000,454.37,654.72,602.45,579.28,627.44,630.16,627.49,600.98,0,--,--,--,--,--,--,--,--
09:07:14,   20,2,0,7006272,00046,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 48.9,0000,454.37,654.72,602.68,579.39,627.49,630.31,627.41,600.99,0,--,--,--,--,--,--,--,--
09:07:15,   22,2,0,7006272,00048,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 49.1,0000,454.36,654.72,602.68,579.39,627.41,630.40,627.46,601.03,0,--,--,--,--,--,--,--,--
09:07:16,   24,2,0,7006272,00050,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.4, 49.0,0000,454.36,654.72,602.62,579.40,627.46,630.42,627.34,600.93,0,--,--,--,--,--,--,--,--
09:07:17,   26,2,0,7006272,00052,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.4, 49.0,0000,454.34,654.72,602.62,579.40,627.34,630.31,627.47,600.97,0,--,--,--,--,--,--,--,--
09:07:18,   28,2,0,7006272,00054,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.4, 49.0,0000,454.34,654.72,602.65,579.40,627.47,630.34,627.34,601.08,0,--,--,--,--,--,--,--,--
09:07:19,   30,2,0,7006272,00056,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 49.0,0000,454.35,654.72,602.65,579.40,627.34,630.51,627.21,600.61,0,--,--,--,--,--,--,--,--
09:07:20,   32,2,0,7006272,00058,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 48.8,0000,454.35,654.72,602.40,579.22,627.21,629.93,627.54,600.89,0,--,--,--,--,--,--,--,--
09:07:21,   34,2,0,7006272,00060,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 48.9,0000,454.37,654.72,602.40,579.22,627.54,630.29,627.44,600.87,0,--,--,--,--,--,--,--,--
09:07:22,   36,2,0,7006272,00062,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 48.9,0000,454.37,654.72,602.63,579.36,627.44,630.25,627.34,601.01,0,--,--,--,--,--,--,--,--
09:07:23,   38,2,0,7006272,00064,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 49.0,0000,454.39,654.72,602.63,579.36,627.34,630.41,627.30,600.99,0,--,--,--,--,--,--,--,--
09:07:24,   40,2,0,7006272,00066,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.5, 49.0,0000,454.39,654.72,602.54,579.27,627.30,630.31,627.46,600.87,0,--,--,--,--,--,--,--,--
09:07:25,   42,2,0,7006272,00068,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.4, 49.1,0000,454.42,654.72,602.54,579.27,627.46,630.29,627.45,600.92,0,--,--,--,--,--,--,--,--
09:07:26,   44,2,0,7006272,00070,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.5, 49.1,0000,454.42,654.72,602.62,579.38,627.45,630.26,627.30,600.83,0,--,--,--,--,--,--,--,--
09:07:27,   46,2,0,7006272,00072,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 49.6,0000,454.41,654.72,602.62,579.38,627.30,630.22,627.52,600.96,0,--,--,--,--,--,--,--,--
09:07:28,   48,2,0,7006272,00074,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.2, 48.9,0000,454.41,654.72,602.68,579.40,627.52,630.35,627.20,600.68,0,--,--,--,--,--,--,--,--
09:07:29,   50,2,0,7006272,00076,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.1, 48.8,0000,454.40,654.72,602.68,579.40,627.20,630.03,627.37,601.03,0,--,--,--,--,--,--,--,--
09:07:30,   52,2,0,7006272,00078,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.1, 48.9,0000,454.40,654.72,602.59,579.36,627.37,630.45,627.35,600.55,0,--,--,--,--,--,--,--,--
09:07:31,   54,2,0,7006272,00080,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.2, 48.9,0000,454.40,654.72,602.59,579.36,627.35,629.86,627.49,600.95,0,--,--,--,--,--,--,--,--
09:07:32,   56,2,0,7006272,00082,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.2, 49.0,0000,454.40,654.72,602.63,579.36,627.49,630.33,627.41,600.74,0,--,--,--,--,--,--,--,--
09:07:33,   58,2,0,7006272,00084,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.2, 48.8,0000,454.39,654.72,602.63,579.36,627.41,630.12,627.29,600.60,0,--,--,--,--,--,--,--,--
09:07:34,   60,2,0,7006272,00086,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.2, 48.8,0000,454.39,654.72,602.48,579.30,627.29,629.94,627.28,600.68,0,--,--,--,--,--,--,--,--
09:07:35,   62,2,0,7006272,00088,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.2, 48.7,0000,454.39,654.72,602.48,579.30,627.28,630.03,627.37,600.89,0,--,--,--,--,--,--,--,--
09:07:36,   64,2,0,7006272,00090,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.2, 48.8,0000,454.39,654.72,602.56,579.29,627.37,630.23,627.43,600.89,0,--,--,--,--,--,--,--,--
09:07:37,   66,2,0,7006272,00092,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 48.8,0000,454.39,654.72,602.56,579.29,627.43,630.29,627.41,601.00,0,--,--,--,--,--,--,--,--
09:07:38,   68,2,0,7006272,00094,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 48.7,0000,454.39,654.72,602.59,579.31,627.41,630.41,627.44,600.80,0,--,--,--,--,--,--,--,--
09:07:39,   70,2,0,7006272,00096,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.8, 26.3, 48.6,0000,454.38,654.72,602.59,579.31,627.44,630.17,627.16,600.80,0,--,--,--,--,--,--,--,--
09:07:40,   72,2,0,7006272,00098,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 48.5,0000,454.38,654.72,602.35,579.17,627.16,630.13,627.32,600.93,0,--,--,--,--,--,--,--,--
09:07:41,   74,2,0,7006272,00100,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 48.6,0000,454.38,654.72,602.35,579.17,627.32,630.33,627.27,600.70,0,--,--,--,--,--,--,--,--
09:07:42,   76,2,0,7006272,00102,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.7,0000,454.38,654.72,602.45,579.24,627.27,630.07,627.54,600.72,0,--,--,--,--,--,--,--,--
09:07:43,   78,2,0,7006272,00104,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.6,0000,454.38,654.72,602.45,579.24,627.54,630.09,627.52,600.93,0,--,--,--,--,--,--,--,--
09:07:44,   80,2,0,7006272,00106,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.5,0000,454.38,654.72,602.72,579.45,627.52,630.30,627.16,600.71,0,--,--,--,--,--,--,--,--
09:07:45,   82,2,0,7006272,00108,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.6,0000,454.38,654.72,602.72,579.45,627.16,630.09,627.38,600.75,0,--,--,--,--,--,--,--,--
09:07:46,   84,2,0,7006272,00110,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 48.6,0000,454.38,654.72,602.53,579.31,627.38,630.11,627.46,600.52,0,--,--,--,--,--,--,--,--
09:07:47,   86,2,0,7006272,00112,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.6,0000,454.38,654.72,602.53,579.31,627.46,629.84,627.25,600.75,0,--,--,--,--,--,--,--,--
09:07:48,   88,2,0,7006272,00114,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.6,0000,454.38,654.72,602.43,579.25,627.25,630.07,627.58,600.89,0,--,--,--,--,--,--,--,--
09:07:49,   90,2,0,7006272,00116,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 48.6,0000,454.38,654.72,602.43,579.25,627.58,630.30,627.33,600.46,0,--,--,--,--,--,--,--,--
09:07:50,   92,2,0,7006272,00118,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.6,0000,454.38,654.72,602.51,579.31,627.33,629.76,627.37,600.84,0,--,--,--,--,--,--,--,--
09:07:51,   94,2,0,7006272,00120,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.5,0000,454.38,654.72,602.51,579.31,627.37,630.24,627.49,600.93,0,--,--,--,--,--,--,--,--
09:07:52,   96,2,0,7006272,00122,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 50.7,0000,454.38,654.72,602.63,579.40,627.49,630.31,627.38,600.72,0,--,--,--,--,--,--,--,--
09:07:53,   98,2,0,7006272,00124,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 49.9,0000,454.38,654.72,602.63,579.40,627.38,630.12,627.29,600.78,0,--,--,--,--,--,--,--,--
09:07:54,  100,2,0,7006272,00126,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 49.3,0000,454.38,654.72,602.47,579.29,627.29,630.15,627.35,600.63,0,--,--,--,--,--,--,--,--
09:07:55,  102,2,0,7006272,00128,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 48.5,0000,454.38,654.72,602.47,579.29,627.35,630.03,627.27,600.64,0,--,--,--,--,--,--,--,--
09:07:56,  104,2,0,7006272,00130,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.5,0000,454.38,654.72,602.44,579.25,627.27,629.97,627.19,600.40,0,--,--,--,--,--,--,--,--
09:07:57,  106,2,0,7006272,00132,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.4,0000,454.37,654.72,602.44,579.25,627.19,629.72,627.34,600.77,0,--,--,--,--,--,--,--,--
09:07:58,  108,2,0,7006272,00134,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.3,0000,454.37,654.72,602.48,579.30,627.34,630.18,627.57,600.97,0,--,--,--,--,--,--,--,--
09:07:59,  110,2,0,7006272,00136,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 48.3,0000,454.37,654.72,602.48,579.30,627.57,630.41,627.20,600.57,0,--,--,--,--,--,--,--,--
09:08:00,  112,2,0,7006272,00138,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 48.4,0000,454.37,654.72,602.36,579.24,627.20,629.90,627.22,600.58,0,--,--,--,--,--,--,--,--
09:08:01,  114,2,0,7006272,00140,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 48.4,0000,454.37,654.72,602.36,579.24,627.22,629.95,627.33,600.75,0,--,--,--,--,--,--,--,--
09:08:02,  116,2,0,7006272,00142,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 48.4,0000,454.37,654.72,602.51,579.29,627.33,630.14,627.36,600.62,0,--,--,--,--,--,--,--,--
09:08:03,  118,2,0,7006272,00144,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.3,0000,454.37,654.72,602.51,579.29,627.36,629.98,627.31,600.37,0,--,--,--,--,--,--,--,--
09:08:04,  120,2,0,7006272,00146,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.3,0000,454.37,654.72,602.46,579.29,627.31,629.71,627.27,600.46,0,--,--,--,--,--,--,--,--
09:08:05,  122,2,0,7006272,00148,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.2,0000,454.37,654.72,602.46,579.29,627.27,629.80,627.39,600.80,0,--,--,--,--,--,--,--,--
09:08:06,  124,2,0,7006272,00150,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.2,0000,454.37,654.72,602.57,579.34,627.39,630.19,627.57,600.68,0,--,--,--,--,--,--,--,--
09:08:07,  126,2,0,7006272,00152,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.3,0000,454.36,654.72,602.57,579.34,627.57,630.11,627.28,600.69,0,--,--,--,--,--,--,--,--
09:08:08,  128,2,0,7006272,00154,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.3,0000,454.36,654.72,602.47,579.27,627.28,630.02,627.28,600.82,0,--,--,--,--,--,--,--,--
09:08:09,  130,2,0,7006272,00156,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.3,0000,454.36,654.72,602.47,579.27,627.28,630.27,627.50,600.87,0,--,--,--,--,--,--,--,--
09:08:10,  132,2,0,7006272,00158,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.1,0000,454.36,654.72,602.71,579.47,627.50,630.28,627.19,600.70,0,--,--,--,--,--,--,--,--
09:08:11,  134,2,0,7006272,00160,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.5,0000,454.38,654.72,602.71,579.47,627.19,630.11,627.37,600.23,0,--,--,--,--,--,--,--,--
09:08:12,  136,2,0,7006272,00162,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.0, 48.6,0000,454.38,654.72,602.60,579.37,627.37,629.53,627.40,600.72,0,--,--,--,--,--,--,--,--
09:08:13,  138,2,0,7006272,00164,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.2,0000,454.38,654.72,602.60,579.37,627.40,630.11,627.49,600.53,0,--,--,--,--,--,--,--,--
09:08:14,  140,2,0,7006272,00166,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.2,0000,454.38,654.72,602.70,579.45,627.49,629.88,627.32,600.53,0,--,--,--,--,--,--,--,--
09:08:15,  142,2,0,7006272,00168,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.1,0000,454.38,654.72,602.70,579.45,627.32,629.95,627.41,600.67,0,--,--,--,--,--,--,--,--
09:08:16,  144,2,0,7006272,00170,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.0,0000,454.38,654.72,602.55,579.37,627.41,630.05,627.26,600.65,0,--,--,--,--,--,--,--,--
09:08:17,  146,2,0,7006272,00172,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.1,0000,454.38,654.72,602.55,579.37,627.26,630.07,627.23,600.67,0,--,--,--,--,--,--,--,--
09:08:18,  148,2,0,7006272,00174,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.1,0000,454.38,654.72,602.47,579.29,627.23,630.07,627.22,600.65,0,--,--,--,--,--,--,--,--
09:08:19,  150,2,0,7006272,00176,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.1,0000,454.37,654.72,602.47,579.29,627.22,630.05,627.52,600.65,0,--,--,--,--,--,--,--,--
09:08:20,  152,2,0,7006272,00178,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.3,0000,454.37,654.72,602.70,579.49,627.52,630.02,627.39,600.12,0,--,--,--,--,--,--,--,--
09:08:21,  154,2,0,7006272,00180,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.5,0000,454.37,654.72,602.70,579.49,627.39,629.40,627.36,600.59,0,--,--,--,--,--,--,--,--
09:08:22,  156,2,0,7006272,00182,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.3,0000,454.37,654.72,602.53,579.30,627.36,629.96,627.21,600.55,0,--,--,--,--,--,--,--,--
09:08:23,  158,2,0,7006272,00184,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.3,0000,454.37,654.72,602.53,579.30,627.21,629.89,627.46,600.69,0,--,--,--,--,--,--,--,--
09:08:24,  160,2,0,7006272,00186,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.0,0000,454.37,654.72,602.61,579.37,627.46,630.03,627.45,600.60,0,--,--,--,--,--,--,--,--
09:08:25,  162,2,0,7006272,00188,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.0,0000,454.37,654.72,602.61,579.37,627.45,629.96,627.60,600.72,0,--,--,--,--,--,--,--,--
09:08:26,  164,2,0,7006272,00190,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.0,0000,454.37,654.72,602.76,579.49,627.60,630.10,627.29,600.62,0,--,--,--,--,--,--,--,--
09:08:27,  166,2,0,7006272,00192,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.2,0000,454.37,654.72,602.76,579.49,627.29,630.01,627.29,600.46,0,--,--,--,--,--,--,--,--
09:08:28,  168,2,0,7006272,00194,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.3,0000,454.37,654.72,602.48,579.26,627.29,629.77,627.46,600.43,0,--,--,--,--,--,--,--,--
09:08:29,  170,2,0,7006272,00196,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.2,0000,454.37,654.72,602.48,579.26,627.46,629.81,627.40,600.44,0,--,--,--,--,--,--,--,--
09:08:30,  172,2,0,7006272,00198,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.3,0000,454.37,654.72,602.57,579.40,627.40,629.79,627.25,600.44,0,--,--,--,--,--,--,--,--
09:08:31,  174,2,0,7006272,00200,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.3,0000,454.37,654.72,602.57,579.40,627.25,629.82,627.27,600.66,0,--,--,--,--,--,--,--,--
09:08:32,  176,2,0,7006272,00202,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.1, 48.3,0000,454.37,654.72,602.47,579.24,627.27,630.02,627.50,600.66,0,--,--,--,--,--,--,--,--
09:08:33,  178,2,0,7006272,00204,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.4,0000,454.37,654.72,602.47,579.24,627.50,630.03,627.17,600.57,0,--,--,--,--,--,--,--,--
09:08:34,  180,2,0,7006272,00206,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.5,0000,454.37,654.72,602.38,579.21,627.17,629.90,627.23,600.61,0,--,--,--,--,--,--,--,--
09:08:35,  182,2,0,7006272,00208,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.6,0000,454.36,654.72,602.38,579.21,627.23,629.99,627.32,600.60,0,--,--,--,--,--,--,--,--
09:08:36,  184,2,0,7006272,00210,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.6,0000,454.36,654.72,602.54,579.36,627.32,629.96,627.30,600.56,0,--,--,--,--,--,--,--,--
09:08:37,  186,2,0,7006272,00212,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.9,0000,454.36,654.72,602.54,579.36,627.30,629.90,627.21,600.51,0,--,--,--,--,--,--,--,--
09:08:38,  188,2,0,7006272,00214,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 49.0,0000,454.36,654.72,602.43,579.23,627.21,629.86,627.11,600.52,0,--,--,--,--,--,--,--,--
09:08:39,  190,2,0,7006272,00216,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.2, 48.9,0000,454.36,654.72,602.43,579.23,627.11,629.92,627.61,600.66,0,--,--,--,--,--,--,--,--
09:08:40,  192,2,0,7006272,00218,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 48.9,0000,454.36,654.72,602.84,579.53,627.61,630.05,627.35,600.75,0,--,--,--,--,--,--,--,--
09:08:41,  194,2,0,7006272,00220,  0,405.00061,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1013.7, 26.3, 48.8,0000,454.36,654.72,602.84,579.53,627.35,630.16,627.48,600.45,0,--,--,--,--,--,--,--,--